A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SHAW HEALTHCARE (LEDBURY) LTD,34066646,"1,536.86"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SHAW HEALTHCARE (LEDBURY) LTD,34066646,"69,474.89"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SPECSAVERS HEARCARE LTD,34066699,"31,814.16"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,PATIENT TRANSPORT,E-ZEC MEDICAL TRANSPORT SERVICES LTD,34066704,"415,706.83"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,COMMISSIONING RESERVE,NHS BIRMINGHAM & SOLIHULL CCG,34077580,"462,978.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,TAURUS HEALTHCARE LTD,34077711,"31,340.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,TAURUS HEALTHCARE LTD,34077725,"60,075.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,TAURUS HEALTHCARE LTD,34077732,"46,890.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,TAURUS HEALTHCARE LTD,34077748,"44,940.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,TAURUS HEALTHCARE LTD,34077774,"41,730.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,COMMISSIONING RESERVE,NHS BIRMINGHAM & SOLIHULL CCG,34077803,"-462,978.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,WORCESTERSHIRE COUNTY COUNCIL,34077809,"1,328,252.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,WORCESTERSHIRE COUNTY COUNCIL,34077812,"1,164,353.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,External Consultancy Fees,FINANCE,HM REVENUE AND CUSTOMS,34078009,"67,256.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,HIGHWELL HOUSE,34088430,-682.17
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HIGHWELL HOUSE,34088430,"-31,207.97"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,HIGHWELL HOUSE,34088431,682.17
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HIGHWELL HOUSE,34088431,"31,207.97"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SHREWSBURY&TELFORD HOSPITAL NHS TRUST,34096082,"41,072.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ONE-OFF SUPPLIER,34096198,"128,087.36"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ELYSIUM HEALTHCARE LTD,34106510,"33,414.90"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,R & L HEALTHCARE LTD,34121392,"25,146.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,GENERAL RESERVE - PROGRAMME,SW HEALTHCARE,34131561,"30,023.71"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,OUT OF HOURS,MALLING HEALTH (UK) LTD,34131596,"34,775.50"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,OUT OF HOURS,CARE UK (URGENT CARE) LTD,34131665,"437,745.75"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Non Contract,PROGRAMME PROJECTS,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,34134116,"512,500.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Non Contract,PROGRAMME PROJECTS,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,34134117,"-512,500.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,HEREFORDSHIRE MIND ASSOCIATION,34142971,"69,915.99"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SHAW HEALTHCARE (LEDBURY) LTD,34156675,"9,221.16"
