A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,36232030,"48,944.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,36232034,"453,557.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,36232036,"1,197,759.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NORTH BRISTOL NHS TRUST,36232038,"52,260.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,36232040,"243,512.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,36232043,"163,715.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,36232046,"601,091.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,36232048,"166,931.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,36232052,"634,356.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST (THE),36232054,"43,919.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SHREWSBURY&TELFORD HOSPITAL NHS TRUST,36232056,"45,225.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,36232059,"2,074,722.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,36232061,"58,089.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,36232064,"183,111.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,36232067,"49,044.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,36232070,"3,506,546.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,36232074,"35,902,821.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HEREFORDSHIRE & WORCESTERSHIRE HEALTH & CARE NHS TRUST,36232077,"15,818,683.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,36232080,"16,783,802.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Hardware Purch,PRIMARY CARE IT,HOOPLE LTD,36234111,"30,017.72"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Hardware Purch,PRIMARY CARE IT,HOOPLE LTD,36234111,"1,663.14"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Hardware Purch,PRIMARY CARE IT,HOOPLE LTD,36234111,"5,341.26"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Software/License,PRIMARY CARE IT,PRIMARY CARE IT LTD,36234112,"78,711.75"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Software/License,PRIMARY CARE IT,PRIMARY CARE IT LTD,36234112,"130,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,36234116,"25,000.00"
