A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,legal fees,CORPORATE COSTS & SERVICES,MILLS & REEVE LLP,35140873,"35,252.99"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,legal fees,CORPORATE COSTS & SERVICES,MILLS & REEVE LLP,35140921,"24,653.40"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,HAMPTON GRANGE NURSING HOME,35140985,"51,942.59"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES - ADULTS,WORCESTERSHIRE COUNTY COUNCIL,35164682,"5,367.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,CHILD AND ADOLESCENT MENTAL HEALTH,WORCESTERSHIRE COUNTY COUNCIL,35164682,"1,609.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES,WORCESTERSHIRE COUNTY COUNCIL,35164682,"150,240.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,WORCESTERSHIRE COUNTY COUNCIL,35164682,"1,747,172.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,WORCESTERSHIRE COUNTY COUNCIL,35164682,"2,785,658.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADULTS,WORCESTERSHIRE COUNTY COUNCIL,35164682,"3,317.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,WORCESTERSHIRE COUNTY COUNCIL,35164682,"1,100,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Social Care-ICES,COMMUNITY SERVICES,WORCESTERSHIRE COUNTY COUNCIL,35164682,"88,350.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ELYSIUM HEALTHCARE LTD,35164730,"32,337.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ST PETERS HOSPITAL LTD,35169144,"34,784.48"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,PALLIATIVE CARE,KEMP HOSPICE,35169153,"71,385.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,PALLIATIVE CARE,KEMP HOSPICE,35169169,"71,385.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,PALLIATIVE CARE,KEMP HOSPICE,35169171,"-71,385.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SHAW HEALTHCARE (LEDBURY) LTD,35169267,"71,011.75"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ST PETERS HOSPITAL LTD,35169270,"29,174.08"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ST PETERS HOSPITAL LTD,35169275,"34,784.48"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ST PETERS HOSPITAL LTD,35169288,"33,662.40"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Prescribing,CENTRAL DRUGS,DUDLEY TAYLOR PHARMACIES LTD,35178942,"33,654.80"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Services From Local Authorities,SAFEGUARDING,WORCESTERSHIRE COUNTY COUNCIL,35182720,"52,626.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,ASPIRATIONS CARE LTD,35184827,"29,568.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,MALLING HEALTH (UK) LTD,35184855,"34,775.50"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,35184899,"-136,230.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,35192278,"155,700.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,WEST MIDLANDS MANAGED CARE CIC,35199294,"39,191.09"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,35206995,"48,700.00"
