A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,PRACTICE SERVICES LTD (THE),34437403,"30,178.40"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care- Children,CHILDREN'S CONTINUING CARE,ACORNS CHILDRENS HOSPICE TRUST,34437406,"31,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care- Children,CHILDREN'S CONTINUING CARE,ACORNS CHILDRENS HOSPICE TRUST,34437414,"30,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,KELSAM SUPPORT SERVICES,34437460,"26,371.80"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care-Physical Disab (<65),ADULT JOINT FUNDED CONTINUING CARE,SAFEHARBOUR WEST MIDLANDS LTD,34437466,"39,486.01"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,WORCESTERSHIRE COUNTY COUNCIL,34437478,"1,552,202.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,WORCESTERSHIRE COUNTY COUNCIL,34437480,"2,126,131.50"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,WEST MIDLANDS MANAGED CARE CIC,34458969,"39,191.09"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Other Recbles <1Yr-Recharges Out,BALANCE SHEET,ONE-OFF SUPPLIER,34466047,"69,167.82"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Prescribing,CENTRAL DRUGS,DUDLEY TAYLOR PHARMACIES LTD,34466305,"27,778.87"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Independent Sector,OUT OF HOURS,PRACTICE PLUS GROUP URGENT CARE LTD,34471166,"437,745.75"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ELYSIUM HEALTHCARE LTD,34487976,"32,337.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Prescribing,CENTRAL DRUGS,DUDLEY TAYLOR PHARMACIES LTD,34492334,"37,389.94"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,OPTIONS AUTISM (6) LTD,34496396,"31,670.66"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Computer Software/License,GENERAL RESERVE - PROGRAMME,TRANSFORMING SYSTEMS LTD,34496422,"319,155.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASPIRATIONS CARE LTD,34496532,"29,568.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,MALLING HEALTH (UK) LTD,34496553,"34,775.50"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MIDWAY CARE LTD,34496683,"28,337.73"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,BROMSGROVE PRIMARY CARE NETWORK,34499455,"138,383.54"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,34499457,"25,912.98"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,34499458,"29,909.83"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34499468,"27,096.06"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,34499469,"32,776.47"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,34499471,"29,522.91"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,34499474,"29,123.02"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34499491,"26,812.89"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,34499505,"32,268.65"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34499506,"27,052.54"
