A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,32003099,"493,898.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,32003101,"694,000.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,32003102,"251,212.50 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,32003105,"694,000.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,32003107,"694,000.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,32003126,"(116,556.00)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,32106274,"164,391.85 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,32106294,"164,391.85 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,32175755,"(39,049.00)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32175859,"31,723.14 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32175869,"46,640.73 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32175908,"35,157.72 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32175936,"36,672.08 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec NHS Trust-Non Contract,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,32175967,"65,307.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,32176009,"(37,618.00)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,CLD TRUST,32176285,"47,500.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Voluntary Sector,PALLIATIVE CARE,ST MICHAELS HOSPICE,32176572,"33,922.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Computer Hardware Purch,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,32176818,"132,900.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Devolved Admin'n,ACUTE COMMISSIONING,ANEURIN BEVAN LOCAL HEALTH BOARD,32180773,"28,666.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Computer Software/License,PRIMARY CARE IT,CLARITY INFORMATICS LTD,32196461,"32,221.20 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Voluntary Sector,HOSPICES,ST MICHAELS HOSPICE,32205020,"271,526.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Voluntary Sector,HOSPICES,ST MICHAELS HOSPICE,32205026,"147,570.50 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Computer Software/License,PRIMARY CARE IT,HOOPLE LTD,32205039,"44,596.80 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Computer Hardware Purch,GENERAL RESERVE - PROGRAMME,HOOPLE LTD,32205048,"289,800.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Computer Hardware Purch,GENERAL RESERVE - PROGRAMME,HOOPLE LTD,32205054,"76,317.60 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Computer Software/License,PRIMARY CARE IT,HOOPLE LTD,32205073,"49,195.19 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,HOOPLE LTD,32205080,"41,984.64 "
